Symbol,Leg Symbol,Product,Futures Root,Expire Date,Contract Date,Leg Ratio,Leg Side,Description,Complex,Tick Size,Contract Size,Test Symbol
"000b7j","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7j","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,S,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000b7k",,"VXT/V4:1:S - VXT/Z4:1:B","VXT",2024-10-16,2024-10-16,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7k","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7k","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,S,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000b7m",,"VXT/X4:1:S - VXT/Z4:1:B","VXT",2024-11-20,2024-11-20,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7m","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7m","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,S,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000b7p",,"VXT17/J4:1:S - VXT/Z4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7p","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7p","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b7q",,"VXT18/K4:1:S - VXT/Z4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7q","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b7q","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b7t",,"VX19/K4:1:S - VX/K4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7t","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7t","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,B,"VX Monthly May 2024",False,"nickel",1000,False
"000b7u",,"VX19/K4:1:S - VX/M4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7u","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7u","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,B,"VX Monthly Jun 2024",False,"nickel",1000,False
"000b7v",,"VX19/K4:1:S - VX/N4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7v","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7v","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,B,"VX Monthly Jul 2024",False,"nickel",1000,False
"000b7w",,"VX19/K4:1:S - VX/Q4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7w","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7w","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,B,"VX Monthly Aug 2024",False,"nickel",1000,False
"000b7x",,"VX19/K4:1:S - VX/U4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7x","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7x","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000b7y",,"VX19/K4:1:S - VX/V4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7y","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7y","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000b7z",,"VX19/K4:1:S - VX/X4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b7z","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b7z","000ZE5","VX/X4","VX",2024-11-20,2024-11-20,1,B,"VX Monthly Nov 2024",False,"nickel",1000,False
"000b82",,"VX17/J4:1:S - VX19/K4:1:B","VX",2024-04-24,2024-04-24,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b82","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,B,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b82","000b6V","VX17/J4","VX",2024-04-24,2024-04-24,1,S,"VX Weekly Apr 24, 2024",False,"nickel",1000,False
"000b83",,"VX18/K4:1:S - VX19/K4:1:B","VX",2024-05-01,2024-05-01,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b83","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,B,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b83","000b6x","VX18/K4","VX",2024-05-01,2024-05-01,1,S,"VX Weekly May 1, 2024",False,"nickel",1000,False
"000b84",,"VX19/K4:1:S - VX/Z4:1:B","VX",2024-05-08,2024-05-08,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b84","000b7r","VX19/K4","VX",2024-05-08,2024-05-08,1,S,"VX Weekly May 8, 2024",False,"nickel",1000,False
"000b84","000b7P","VX/Z4","VX",2024-12-18,2024-12-18,1,B,"VX Monthly Dec 2024",False,"nickel",1000,False
"000b87",,"VXT19/K4:1:S - VXT/K4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b87","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b87","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,B,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000b88",,"VXT19/K4:1:S - VXT/M4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b88","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b88","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,B,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000b89",,"VXT19/K4:1:S - VXT/N4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b89","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b89","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,B,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000b8A",,"VXT19/K4:1:S - VXT/Q4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8A","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8A","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,B,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000b8B",,"VXT19/K4:1:S - VXT/U4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8B","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8B","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000b8C",,"VXT19/K4:1:S - VXT/V4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8C","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8C","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000b8D",,"VXT19/K4:1:S - VXT/X4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8D","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8D","000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,1,B,"VXT Monthly Nov 2024",False,"tas_penny",1000,False
"000b8G",,"VXT17/J4:1:S - VXT19/K4:1:B","VXT",2024-04-24,2024-04-24,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8G","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,B,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8G","000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,1,S,"VXT Weekly Apr 24, 2024",False,"tas_penny",1000,False
"000b8H",,"VXT18/K4:1:S - VXT19/K4:1:B","VXT",2024-05-01,2024-05-01,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8H","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,B,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8H","000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,1,S,"VXT Weekly May 1, 2024",False,"tas_penny",1000,False
"000b8I",,"VXT19/K4:1:S - VXT/Z4:1:B","VXT",2024-05-08,2024-05-08,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000b8I","000b85","VXT19/K4","VXT",2024-05-08,2024-05-08,1,S,"VXT Weekly May 8, 2024",False,"tas_penny",1000,False
"000b8I","000b7d","VXT/Z4","VXT",2024-12-18,2024-12-18,1,B,"VXT Monthly Dec 2024",False,"tas_penny",1000,False
"000b8M",,"ZVX17/J4:1:S - ZVX/K4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8M","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8M","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,B,"ZVX Monthly May 2024",False,"nickel",1000,True
"000b8N",,"ZVX17/J4:1:S - ZVX/M4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8N","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8N","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,B,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000b8O",,"ZVX17/J4:1:S - ZVX/N4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8O","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8O","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,B,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000b8P",,"ZVX17/J4:1:S - ZVX/Q4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8P","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8P","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,B,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000b8Q",,"ZVX17/J4:1:S - ZVX/U4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8Q","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8Q","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,B,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000b8R",,"ZVX17/J4:1:S - ZVX/V4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8R","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8R","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000b8U",,"ZVX17/J4:1:S - ZVX/X4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8U","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b8U","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000b8a",,"ZVXT17/J4:1:S - ZVXT/K4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8a","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8a","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,B,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000b8b",,"ZVXT17/J4:1:S - ZVXT/M4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8b","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8b","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,B,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000b8c",,"ZVXT17/J4:1:S - ZVXT/N4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8c","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8c","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,B,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000b8d",,"ZVXT17/J4:1:S - ZVXT/Q4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8d","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8d","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,B,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000b8e",,"ZVXT17/J4:1:S - ZVXT/U4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8e","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8e","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,B,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000b8f",,"ZVXT17/J4:1:S - ZVXT/V4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8f","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8f","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000b8i",,"ZVXT17/J4:1:S - ZVXT/X4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8i","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b8i","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000b8o",,"ZVX18/K4:1:S - ZVX/K4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8o","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8o","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,B,"ZVX Monthly May 2024",False,"nickel",1000,True
"000b8p",,"ZVX18/K4:1:S - ZVX/M4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8p","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8p","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,B,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000b8q",,"ZVX18/K4:1:S - ZVX/N4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8q","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8q","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,B,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000b8r",,"ZVX18/K4:1:S - ZVX/Q4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8r","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8r","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,B,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000b8s",,"ZVX18/K4:1:S - ZVX/U4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8s","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8s","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,B,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000b8t",,"ZVX18/K4:1:S - ZVX/V4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8t","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8t","000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,1,B,"ZVX Monthly Oct 2024",False,"nickel",1000,True
"000b8v",,"ZVX18/K4:1:S - ZVX/X4:1:B","ZVX",2024-05-01,2024-05-01,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8v","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,S,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8v","000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,1,B,"ZVX Monthly Nov 2024",False,"nickel",1000,True
"000b8y",,"ZVX17/J4:1:S - ZVX18/K4:1:B","ZVX",2024-04-24,2024-04-24,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b8y","000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,1,B,"ZVX Weekly May 1, 2024",False,"nickel",1000,True
"000b8y","000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,1,S,"ZVX Weekly Apr 24, 2024",False,"nickel",1000,True
"000b92",,"ZVXT18/K4:1:S - ZVXT/K4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b92","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b92","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,B,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000b93",,"ZVXT18/K4:1:S - ZVXT/M4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b93","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b93","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,B,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000b94",,"ZVXT18/K4:1:S - ZVXT/N4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b94","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b94","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,B,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000b95",,"ZVXT18/K4:1:S - ZVXT/Q4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b95","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b95","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,B,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000b96",,"ZVXT18/K4:1:S - ZVXT/U4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b96","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b96","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,B,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000b97",,"ZVXT18/K4:1:S - ZVXT/V4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b97","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b97","000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,1,B,"ZVXT Monthly Oct 2024",False,"tas_penny",1000,True
"000b99",,"ZVXT18/K4:1:S - ZVXT/X4:1:B","ZVXT",2024-05-01,2024-05-01,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b99","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,S,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b99","000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,1,B,"ZVXT Monthly Nov 2024",False,"tas_penny",1000,True
"000b9C",,"ZVXT17/J4:1:S - ZVXT18/K4:1:B","ZVXT",2024-04-24,2024-04-24,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9C","000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,1,B,"ZVXT Weekly May 1, 2024",False,"tas_penny",1000,True
"000b9C","000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,1,S,"ZVXT Weekly Apr 24, 2024",False,"tas_penny",1000,True
"000b9F",,"ZVX/K4:1:S - ZVX/Z4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9F","000b9D","ZVX/Z4","ZVX",2024-12-18,2024-12-18,1,B,"ZVX Monthly Dec 2024",False,"nickel",1000,True
"000b9F","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000b9G",,"ZVX/M4:1:S - ZVX/Z4:1:B","ZVX",2024-06-18,2024-06-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9G","000b9D","ZVX/Z4","ZVX",2024-12-18,2024-12-18,1,B,"ZVX Monthly Dec 2024",False,"nickel",1000,True
"000b9G","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,S,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000b9H",,"ZVX/N4:1:S - ZVX/Z4:1:B","ZVX",2024-07-17,2024-07-17,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9H","000b9D","ZVX/Z4","ZVX",2024-12-18,2024-12-18,1,B,"ZVX Monthly Dec 2024",False,"nickel",1000,True
"000b9H","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,S,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000b9I",,"ZVX/Q4:1:S - ZVX/Z4:1:B","ZVX",2024-08-21,2024-08-21,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9I","000b9D","ZVX/Z4","ZVX",2024-12-18,2024-12-18,1,B,"ZVX Monthly Dec 2024",False,"nickel",1000,True
"000b9I","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,S,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000b9J",,"ZVX/U4:1:S - ZVX/Z4:1:B","ZVX",2024-09-18,2024-09-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9J","000b9D","ZVX/Z4","ZVX",2024-12-18,2024-12-18,1,B,"ZVX Monthly Dec 2024",False,"nickel",1000,True
"000b9J","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,S,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000b9K",,"ZVX/V4:1:S - ZVX/Z4:1:B","ZVX",2024-10-16,2024-10-16,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000b9K","000b9D","ZVX/Z4","ZVX",2024-12-18,2024-12-18,1,B,"ZVX Monthly Dec 2024",False,"nickel",1000,True
