 symbol ,  tape  , shares  
 ERC    , Tape_B ,1600
 ERUS   , Tape_B ,400
 ERX    , Tape_B ,26522
 ERY    , Tape_B ,250
 ESGV   , Tape_B ,357
 ETHO   , Tape_B ,1000
 EUM    , Tape_B ,13898
 EUO    , Tape_B ,2004
 EURL   , Tape_B ,957
 EUSA   , Tape_B ,300
 EUSC   , Tape_B ,19
 EVBN   , Tape_B ,1
 EVI    , Tape_B ,1
 EVM    , Tape_B ,63
 EVV    , Tape_B ,2800
 EWA    , Tape_B ,31509
 EWC    , Tape_B ,53093
 EWD    , Tape_B ,36423
 EWEM   , Tape_B ,14
 EWG    , Tape_B ,108278
 EWH    , Tape_B ,213455
 EWI    , Tape_B ,32168
 EWJ    , Tape_B ,157921
 EWK    , Tape_B ,300
 EWL    , Tape_B ,5550
 EWM    , Tape_B ,4578
 EWMC   , Tape_B ,536
 EWN    , Tape_B ,18235
 EWO    , Tape_B ,400
 EWP    , Tape_B ,64527
 EWQ    , Tape_B ,143108
 EWRE   , Tape_B ,132
 EWS    , Tape_B ,13507
 EWT    , Tape_B ,112264
 EWU    , Tape_B ,76307
 EWW    , Tape_B ,49347
 EWX    , Tape_B ,1567
 EWY    , Tape_B ,51901
 EWZ    , Tape_B ,327434
 EXI    , Tape_B ,105
 EXT    , Tape_B ,1
 EZA    , Tape_B ,10896
 EZM    , Tape_B ,844
 EZU    , Tape_B ,38675
 FAS    , Tape_B ,4209
 FAX    , Tape_B ,9046
 FAZ    , Tape_B ,14284
 FBGX   , Tape_B ,39
 FBND   , Tape_B ,1718
 FBT    , Tape_B ,1353
 FCG    , Tape_B ,11618
 FCO    , Tape_B ,100
 FCOM   , Tape_B ,125
 FCTR   , Tape_B ,2
 FDD    , Tape_B ,10500
 FDHY   , Tape_B ,400
 FDIS   , Tape_B ,1404
 FDL    , Tape_B ,3222
 FDLO   , Tape_B ,1
 FDN    , Tape_B ,1760
 FDRR   , Tape_B ,127
 FDVV   , Tape_B ,200
 FEN    , Tape_B ,200
 FENY   , Tape_B ,801
 FEZ    , Tape_B ,129535
 FFEU   , Tape_B ,660
 FFIU   , Tape_B ,300
 FFTI   , Tape_B ,100
 FFTY   , Tape_B ,1902
 FGD    , Tape_B ,122
 FHLC   , Tape_B ,853
 FIDU   , Tape_B ,1126
 FIHD   , Tape_B ,250
 FIVG   , Tape_B ,697
 FIW    , Tape_B ,200
 FIYY   , Tape_B ,547
 FLGB   , Tape_B ,200
 FLGE   , Tape_B ,200
 FLJP   , Tape_B ,100
 FLOT   , Tape_B ,26909
 FLQL   , Tape_B ,100
 FLRN   , Tape_B ,13091
 FLTR   , Tape_B ,1198
 FM     , Tape_B ,2360
 FNCL   , Tape_B ,3411
 FNDA   , Tape_B ,29823
 FNDB   , Tape_B ,84
 FNDC   , Tape_B ,628
 FNDE   , Tape_B ,3801
 FNDF   , Tape_B ,20209
 FNDX   , Tape_B ,10193
 FNG    , Tape_B ,71
 FNGD   , Tape_B ,75
 FNGU   , Tape_B ,420
 FPE    , Tape_B ,8199
 FPEI   , Tape_B ,300
 FPX    , Tape_B ,904
 FQAL   , Tape_B ,96
 FRAK   , Tape_B ,2400
 FRDM   , Tape_B ,21
 FREL   , Tape_B ,17393
 FRN    , Tape_B ,131
 FSI    , Tape_B ,432
 FSP    , Tape_B ,12844
 FSTA   , Tape_B ,100
 FTEC   , Tape_B ,2760
 FTF    , Tape_B ,300
 FUT    , Tape_B ,3000
 FUTY   , Tape_B ,3105
 FVAL   , Tape_B ,480
 FVD    , Tape_B ,3640
 FXB    , Tape_B ,200
 FXD    , Tape_B ,10
 FXE    , Tape_B ,1670
 FXF    , Tape_B ,1200
 FXH    , Tape_B ,1165
 FXI    , Tape_B ,698090
 FXL    , Tape_B ,201
 FXN    , Tape_B ,2200
 FXO    , Tape_B ,2690
 FXR    , Tape_B ,200
 FXU    , Tape_B ,340
 FXY    , Tape_B ,6618
 GAMR   , Tape_B ,100
 GASL   , Tape_B ,13117
 GASX   , Tape_B ,1772
 GBIL   , Tape_B ,21470
 GCC    , Tape_B ,114
 GCOW   , Tape_B ,295
 GDX    , Tape_B ,1247690
 GDXJ   , Tape_B ,150181
 GEM    , Tape_B ,6667
 GGN    , Tape_B ,9100
 GHYG   , Tape_B ,29
 GII    , Tape_B ,100
 GLD    , Tape_B ,919720
 GLDM   , Tape_B ,45059
 GLL    , Tape_B ,500
 GLO    , Tape_B ,788
 GLQ    , Tape_B ,4303
 GLQ^   , Tape_B ,200
 GLTR   , Tape_B ,1917
 GLV    , Tape_B ,1100
 GMF    , Tape_B ,100
 GNR    , Tape_B ,1888
 GORO   , Tape_B ,19636
 GOVT   , Tape_B ,702084
 GPL    , Tape_B ,5297
 GREK   , Tape_B ,35993
 GSAT   , Tape_B ,8550
 GSB    , Tape_B ,8523
 GSG    , Tape_B ,22550
 GSIE   , Tape_B ,4707
 GSLC   , Tape_B ,4471
 GSP    , Tape_B ,7766
 GSS    , Tape_B ,35620
 GSV    , Tape_B ,16344
 GSY    , Tape_B ,2000
 GTE    , Tape_B ,37509
 GTO    , Tape_B ,100
 GUNR   , Tape_B ,5828
 GURU   , Tape_B ,9
 GUSH   , Tape_B ,84333
 GVAL   , Tape_B ,100
 GVI    , Tape_B ,2456
 GWX    , Tape_B ,874
 GXC    , Tape_B ,2262
 GXG    , Tape_B ,3404
 HACK   , Tape_B ,11341
 HDLV   , Tape_B ,106
 HDMV   , Tape_B ,1111
 HDV    , Tape_B ,4386
 HEDJ   , Tape_B ,21032
 HEEM   , Tape_B ,3625
 HEFA   , Tape_B ,22418
 HEWJ   , Tape_B ,22655
 HEWU   , Tape_B ,5400
 HEZU   , Tape_B ,28928
 HLTH   , Tape_B ,4100
 HNW    , Tape_B ,601
 HSPX   , Tape_B ,42
 HUSE   , Tape_B ,200
 HYD    , Tape_B ,5543
 HYDD   , Tape_B ,300
 HYEM   , Tape_B ,1438
 HYG    , Tape_B ,504946
 HYGV   , Tape_B ,100
 HYLB   , Tape_B ,3276
 HYMB   , Tape_B ,1352
 HYS    , Tape_B ,3759
 IAF    , Tape_B ,125
 IAGG   , Tape_B ,908
 IAI    , Tape_B ,1648
 IAT    , Tape_B ,14756
 IAU    , Tape_B ,395415
 IBD    , Tape_B ,100
 IBDK   , Tape_B ,800
 IBDL   , Tape_B ,100
 IBDN   , Tape_B ,1400
 IBDO   , Tape_B ,193
 IBDP   , Tape_B ,601
 IBDR   , Tape_B ,100
 IBDS   , Tape_B ,404
 IBKR   , Tape_B ,10226
 IBMH   , Tape_B ,100
 IBMI   , Tape_B ,100
 IBMN   , Tape_B ,100
 IBMO   , Tape_B ,200
 ICF    , Tape_B ,4607
 ICSH   , Tape_B ,4264
 ICVT   , Tape_B ,415
 IDEV   , Tape_B ,1388
 IDHQ   , Tape_B ,600
 IDLV   , Tape_B ,1105
 IDN    , Tape_B ,2584
 IDOG   , Tape_B ,200
 IDU    , Tape_B ,3234
 IDV    , Tape_B ,3791
 IDX    , Tape_B ,2900
 IEC    , Tape_B ,1866
 IEFA   , Tape_B ,101786
 IEMG   , Tape_B ,453498
 IEO    , Tape_B ,4312
 IEUR   , Tape_B ,3927
 IEV    , Tape_B ,3207
 IEZ    , Tape_B ,1940
 IFLY   , Tape_B ,23
 IGC    , Tape_B ,2000
 IGE    , Tape_B ,1502
 IGHG   , Tape_B ,411
 IGLB   , Tape_B ,982
 IGM    , Tape_B ,90
 IGN    , Tape_B ,319
 IGV    , Tape_B ,11953
 IGVT   , Tape_B ,100
 IHDG   , Tape_B ,6
 IHE    , Tape_B ,454
 IHF    , Tape_B ,403
 IHI    , Tape_B ,717
 IHY    , Tape_B ,41
 IIGD   , Tape_B ,100
 IJH    , Tape_B ,12605
 IJJ    , Tape_B ,2158
 IJK    , Tape_B ,868
 IJR    , Tape_B ,63744
 IJS    , Tape_B ,1520
 ILF    , Tape_B ,57226
 ILTB   , Tape_B ,1501
 IMH    , Tape_B ,100
 IMO    , Tape_B ,19190
 IMTM   , Tape_B ,8
 INCO   , Tape_B ,1310
 INDA   , Tape_B ,51817
 INDL   , Tape_B ,680
 INS    , Tape_B ,1098
 INTF   , Tape_B ,422
 INTT   , Tape_B ,400
 INUV   , Tape_B ,100
 IOO    , Tape_B ,718
 IPAC   , Tape_B ,805
 IPAY   , Tape_B ,1546
 IPE    , Tape_B ,104
 IPO    , Tape_B ,619
 IQDF   , Tape_B ,604
 IQLT   , Tape_B ,450
 IRBO   , Tape_B ,3
 ISCF   , Tape_B ,335
 ISMD   , Tape_B ,200
 ITA    , Tape_B ,2819
 ITB    , Tape_B ,23550
 ITE    , Tape_B ,793
 ITEQ   , Tape_B ,300
 ITM    , Tape_B ,3000
 ITOT   , Tape_B ,3425
 IVE    , Tape_B ,5946
 IVLU   , Tape_B ,100
 IVOG   , Tape_B ,201
 IVOO   , Tape_B ,106
 IVOV   , Tape_B ,100
 IVV    , Tape_B ,33524
 IVW    , Tape_B ,5418
 IWB    , Tape_B ,19495
 IWC    , Tape_B ,134
 IWD    , Tape_B ,19918
 IWF    , Tape_B ,13703
 IWM    , Tape_B ,274523
 IWN    , Tape_B ,7108
 IWO    , Tape_B ,8415
 IWP    , Tape_B ,3464
 IWR    , Tape_B ,6440
 IWS    , Tape_B ,1683
 IWV    , Tape_B ,6029
 IWX    , Tape_B ,200
 IWY    , Tape_B ,16
 IXC    , Tape_B ,670
 IXG    , Tape_B ,191
 IXJ    , Tape_B ,4575
 IXN    , Tape_B ,257
 IYC    , Tape_B ,110
 IYE    , Tape_B ,9803
 IYF    , Tape_B ,3825
 IYG    , Tape_B ,3790
 IYH    , Tape_B ,883
 IYJ    , Tape_B ,2788
 IYK    , Tape_B ,25
 IYM    , Tape_B ,3463
 IYR    , Tape_B ,135406
 IYT    , Tape_B ,5655
 IYW    , Tape_B ,1026
 IYY    , Tape_B ,5353
 IYZ    , Tape_B ,5012
 JAGG   , Tape_B ,800
 JDST   , Tape_B ,43037
 JETS   , Tape_B ,708
 JHML   , Tape_B ,374
 JHMM   , Tape_B ,601
 JJG    , Tape_B ,100
 JJM    , Tape_B ,100
 JKD    , Tape_B ,38
 JKE    , Tape_B ,100
 JKF    , Tape_B ,2
 JKG    , Tape_B ,2
 JKH    , Tape_B ,1
 JKL    , Tape_B ,171
 JMST   , Tape_B ,74
 JNK    , Tape_B ,198005
 JNUG   , Tape_B ,8727
 JO     , Tape_B ,600
 JPEM   , Tape_B ,88
 JPGB   , Tape_B ,100
 JPHF   , Tape_B ,100
 JPHY   , Tape_B ,177
 JPIN   , Tape_B ,2402
 JPMF   , Tape_B ,500
 JPSE   , Tape_B ,7
 JPST   , Tape_B ,14622
 JPUS   , Tape_B ,1506
 JQUA   , Tape_B ,500
 JXI    , Tape_B ,467
 KBA    , Tape_B ,1428
 KBE    , Tape_B ,97246
 KCE    , Tape_B ,99
 KIE    , Tape_B ,6810
 KNOW   , Tape_B ,400
 KOL    , Tape_B ,300
 KOLD   , Tape_B ,200
 KORP   , Tape_B ,100
 KORU   , Tape_B ,516
 KRE    , Tape_B ,167554
 KSA    , Tape_B ,7077
 KURE   , Tape_B ,10
 KWEB   , Tape_B ,24761
 KXI    , Tape_B ,466
 LABD   , Tape_B ,17327
 LABU   , Tape_B ,22850
 LBJ    , Tape_B ,200
 LBY    , Tape_B ,3093
 LCTX   , Tape_B ,6895
 LDUR   , Tape_B ,200
 LEMB   , Tape_B ,4207
 LGL    , Tape_B ,82
 LGLV   , Tape_B ,491
 LIT    , Tape_B ,3049
 LLEX   , Tape_B ,11246
 LNG    , Tape_B ,50455
 LODE   , Tape_B ,1180
 LOV    , Tape_B ,1560
 LOWC   , Tape_B ,100
 LQD    , Tape_B ,158719
 LRGF   , Tape_B ,2597
 LTPZ   , Tape_B ,412
 LTS    , Tape_B ,4130
 LTS-A  , Tape_B ,2049
 MAG    , Tape_B ,14351
 MBG    , Tape_B ,7037
 MCF    , Tape_B ,1820
 MDY    , Tape_B ,12545
 MDYG   , Tape_B ,329
 MDYV   , Tape_B ,360
 MEXX   , Tape_B ,762
 MFEM   , Tape_B ,1200
 MGC    , Tape_B ,1301
 MGK    , Tape_B ,5848
 MGV    , Tape_B ,195
 MIDU   , Tape_B ,300
 MINT   , Tape_B ,9527
 MJ     , Tape_B ,5680
 MLN    , Tape_B ,3000
 MLPA   , Tape_B ,5897
 MLPI   , Tape_B ,9881
 MLPX   , Tape_B ,1023
 MLPZ   , Tape_B ,30
 MLSS   , Tape_B ,1000
 MMX    , Tape_B ,100
 MNA    , Tape_B ,700
 MNI    , Tape_B ,5
 MOAT   , Tape_B ,1727
 MOO    , Tape_B ,100
 MORL   , Tape_B ,877
 MORT   , Tape_B ,373
 MOTI   , Tape_B ,700
 MRIC   , Tape_B ,100
 MRRL   , Tape_B ,100
 MTNB   , Tape_B ,9801
 MTUM   , Tape_B ,12544
 MUB    , Tape_B ,4608
 MUNI   , Tape_B ,669
 NAIL   , Tape_B ,148
 NAK    , Tape_B ,21416
 NBH    , Tape_B ,600
 NBW    , Tape_B ,215
 NBY    , Tape_B ,766
 NEAR   , Tape_B ,21371
 NEED   , Tape_B ,300
 NFLT   , Tape_B ,1
 NFRA   , Tape_B ,1003
 NG     , Tape_B ,28204
 NGD    , Tape_B ,48636
 NHC    , Tape_B ,196
 NHS    , Tape_B ,400
 NIB    , Tape_B ,100
 NML    , Tape_B ,8705
 NOBL   , Tape_B ,7394
 NOG    , Tape_B ,102165
 NORW   , Tape_B ,2700
 NRCG   , Tape_B ,545
 NRO    , Tape_B ,1700
 NSPR   , Tape_B ,300
 NTIP   , Tape_B ,945
 NTN    , Tape_B ,27
 NUBD   , Tape_B ,100
 NUDM   , Tape_B ,100
 NUGT   , Tape_B ,113129
 NUMG   , Tape_B ,100
 NUSC   , Tape_B ,1232
 NXE    , Tape_B ,3536
 NYF    , Tape_B ,895
 OCX    , Tape_B ,5800
 OEF    , Tape_B ,7242
 OGEN   , Tape_B ,200
 OGIG   , Tape_B ,500
 OIH    , Tape_B ,149371
 OILD   , Tape_B ,1200
 OILU   , Tape_B ,9963
 OMFL   , Tape_B ,100
 OUSA   , Tape_B ,2366
 PAK    , Tape_B ,393
 PALL   , Tape_B ,14
 PBND   , Tape_B ,300
 PBP    , Tape_B ,1074
 PBS    , Tape_B ,200
 PBW    , Tape_B ,580
 PCEF   , Tape_B ,1301
 PCY    , Tape_B ,17090
 PDN    , Tape_B ,600
 PEK    , Tape_B ,124
 PFFA   , Tape_B ,200
 PFFD   , Tape_B ,894
 PFNX   , Tape_B ,6517
 PFXF   , Tape_B ,221
 PGF    , Tape_B ,12839
 PGHY   , Tape_B ,2
 PGX    , Tape_B ,195690
 PHB    , Tape_B ,5759
 PHYS   , Tape_B ,200
 PICB   , Tape_B ,100
 PICK   , Tape_B ,2988
 PJP    , Tape_B ,404
 PJUL   , Tape_B ,500
 PLG    , Tape_B ,1
 PLTM   , Tape_B ,75
 PLX    , Tape_B ,2700
 PLYM   , Tape_B ,641
 PMR    , Tape_B ,54
 POCT   , Tape_B ,2083
 PPA    , Tape_B ,1127
 PPLT   , Tape_B ,1917
 PRF    , Tape_B ,1105
 PRK    , Tape_B ,1232
 PRNT   , Tape_B ,200
 PSI    , Tape_B ,836
 PSJ    , Tape_B ,1321
 PSK    , Tape_B ,5370
 PSLV   , Tape_B ,7413
 PSP    , Tape_B ,176
 PSQ    , Tape_B ,25080
 PSR    , Tape_B ,100
 PST    , Tape_B ,200
 PTEU   , Tape_B ,100
 PTIN   , Tape_B ,618
 PTLC   , Tape_B ,2199
 PTMC   , Tape_B ,200
 PTN    , Tape_B ,800
 PTNQ   , Tape_B ,682
 PWB    , Tape_B ,137
 PWV    , Tape_B ,8173
 PXE    , Tape_B ,440
 PXH    , Tape_B ,6827
 PZA    , Tape_B ,13889
 PZD    , Tape_B ,200
 PZT    , Tape_B ,300
 QDEF   , Tape_B ,435
 QDF    , Tape_B ,5667
 QEFA   , Tape_B ,17
 QID    , Tape_B ,51535
 QLD    , Tape_B ,18325
 QQQE   , Tape_B ,187
 QRFT   , Tape_B ,3
 QUAL   , Tape_B ,10573
 RAVI   , Tape_B ,47
 RDIV   , Tape_B ,1929
 REET   , Tape_B ,2336
 REGL   , Tape_B ,100
 REI    , Tape_B ,9891
 REM    , Tape_B ,20428
 REML   , Tape_B ,100
 REMX   , Tape_B ,4812
 REZ    , Tape_B ,971
 RFFC   , Tape_B ,84
 RFG    , Tape_B ,19
 RGI    , Tape_B ,3
 RHE    , Tape_B ,100
 RHS    , Tape_B ,928
 RISE   , Tape_B ,100
 RJI    , Tape_B ,495
 RLGT   , Tape_B ,7356
 ROBO   , Tape_B ,1631
 RODM   , Tape_B ,295
 ROM    , Tape_B ,100
 ROUS   , Tape_B ,500
 ROX    , Tape_B ,1500
 RPG    , Tape_B ,448
 RPUT   , Tape_B ,54
 RPV    , Tape_B ,905
 RSP    , Tape_B ,2863
 RSX    , Tape_B ,99931
 RTH    , Tape_B ,100
 RTM    , Tape_B ,12
 RUSL   , Tape_B ,200
 RUSS   , Tape_B ,200
 RWJ    , Tape_B ,50
 RWK    , Tape_B ,90
 RWL    , Tape_B ,110
 RWM    , Tape_B ,8246
 RWO    , Tape_B ,5666
 RWR    , Tape_B ,14094
 RWX    , Tape_B ,10160
 RYE    , Tape_B ,347
 RYF    , Tape_B ,1027
 RYH    , Tape_B ,281
 RYJ    , Tape_B ,104
 RYT    , Tape_B ,347
 RYU    , Tape_B ,1999
 RZG    , Tape_B ,11
 RZV    , Tape_B ,1
 SAA    , Tape_B ,100
 SACH   , Tape_B ,1824
 SAND   , Tape_B ,30169
 SBIO   , Tape_B ,100
 SCE-C  , Tape_B ,300
 SCHA   , Tape_B ,17128
 SCHB   , Tape_B ,2488
 SCHC   , Tape_B ,5413
 SCHD   , Tape_B ,12505
 SCHE   , Tape_B ,46275
 SCHF   , Tape_B ,127383
 SCHG   , Tape_B ,9481
 SCHH   , Tape_B ,10710
 SCHK   , Tape_B ,6604
 SCHM   , Tape_B ,1325
 SCHO   , Tape_B ,9143
 SCHP   , Tape_B ,4241
 SCHR   , Tape_B ,948
 SCHV   , Tape_B ,3692
 SCHX   , Tape_B ,16371
 SCHZ   , Tape_B ,3316
 SCIF   , Tape_B ,100
 SCJ    , Tape_B ,600
 SCO    , Tape_B ,19379
 SDCI   , Tape_B ,100
 SDIV   , Tape_B ,2011
 SDOG   , Tape_B ,2305
 SDOW   , Tape_B ,7186
 SDS    , Tape_B ,42686
 SDY    , Tape_B ,3917
 SENS   , Tape_B ,34333
 SFY    , Tape_B ,101
 SGDM   , Tape_B ,100
 SGOL   , Tape_B ,5701
 SH     , Tape_B ,53253
 SHAG   , Tape_B ,704
 SHE    , Tape_B ,700
 SHM    , Tape_B ,2404
 SHYD   , Tape_B ,100
 SHYG   , Tape_B ,1402
 SIL    , Tape_B ,3226
 SILJ   , Tape_B ,3390
 SILV   , Tape_B ,6123
 SIVR   , Tape_B ,200
 SIZE   , Tape_B ,492
 SJB    , Tape_B ,1388
 SJNK   , Tape_B ,104488
 SLT    , Tape_B ,1800
 SLV    , Tape_B ,400365
 SLVP   , Tape_B ,912
 SLX    , Tape_B ,1000
 SLY    , Tape_B ,274
 SLYG   , Tape_B ,901
 SLYV   , Tape_B ,1238
 SMDV   , Tape_B ,13
 SMH    , Tape_B ,78315
 SMHB   , Tape_B ,500
 SMHD   , Tape_B ,360
 SMIN   , Tape_B ,138
 SMLF   , Tape_B ,292
 SMLV   , Tape_B ,79
 SMMV   , Tape_B ,131
 SMN    , Tape_B ,400
 SNMP   , Tape_B ,4100
 SOXL   , Tape_B ,3845
 SOXS   , Tape_B ,17716
 SOYB   , Tape_B ,300
 SPAB   , Tape_B ,7403
 SPDW   , Tape_B ,17159
 SPEM   , Tape_B ,43238
 SPFF   , Tape_B ,208
 SPHB   , Tape_B ,1826
 SPHD   , Tape_B ,1485
 SPHQ   , Tape_B ,10564
 SPIB   , Tape_B ,5201
 SPLB   , Tape_B ,4603
 SPLG   , Tape_B ,4680
 SPLV   , Tape_B ,22165
 SPMD   , Tape_B ,2467
 SPSB   , Tape_B ,18684
 SPSM   , Tape_B ,1043
 SPTL   , Tape_B ,41502
 SPTM   , Tape_B ,5196
 SPTS   , Tape_B ,32004
 SPVM   , Tape_B ,67
 SPXL   , Tape_B ,61619
 SPXS   , Tape_B ,37208
 SPXU   , Tape_B ,25985
 SPY    , Tape_B ,1014217
 SPYD   , Tape_B ,3369
 SPYG   , Tape_B ,7440
 SPYV   , Tape_B ,2329
 SRCI   , Tape_B ,79307
 SRLN   , Tape_B ,2572
 SRTY   , Tape_B ,3415
 SRVR   , Tape_B ,535
 SSG    , Tape_B ,41
 SSO    , Tape_B ,10849
 SSPY   , Tape_B ,800
 STIP   , Tape_B ,10
 SUB    , Tape_B ,300
 SUSA   , Tape_B ,961
 SVM    , Tape_B ,45024
 SVXY   , Tape_B ,38215
 SWAN   , Tape_B ,72
 SYLD   , Tape_B ,36
 SYN    , Tape_B ,1000
 SYV    , Tape_B ,10
 TAIL   , Tape_B ,490
 TAN    , Tape_B ,6970
 TAO    , Tape_B ,265
 TAWK   , Tape_B ,300
 TBF    , Tape_B ,10692
 TBT    , Tape_B ,27138
 TDTF   , Tape_B ,300
 TDTT   , Tape_B ,200
 TECL   , Tape_B ,1224
 TECS   , Tape_B ,5277
 TFI    , Tape_B ,4799
 TFLO   , Tape_B ,1000
 TGB    , Tape_B ,900
 THD    , Tape_B ,16423
 THM    , Tape_B ,100
 TIP    , Tape_B ,14289
 TLTD   , Tape_B ,1004
 TLTE   , Tape_B ,866
 TMF    , Tape_B ,18568
 TMFC   , Tape_B ,200
 TMP    , Tape_B ,345
 TMQ    , Tape_B ,3004
 TMV    , Tape_B ,6488
 TNA    , Tape_B ,25459
 TOKE   , Tape_B ,370
 TOLZ   , Tape_B ,100
 TOTL   , Tape_B ,6767
 TPHD   , Tape_B ,865
 TPHS   , Tape_B ,198
 TPLC   , Tape_B ,160
 TPYP   , Tape_B ,7
 TRXC   , Tape_B ,5953
 TTT    , Tape_B ,4721
 TWM    , Tape_B ,4800
 TYD    , Tape_B ,100
 TZA    , Tape_B ,12983
 UAMY   , Tape_B ,5822
 UAUG   , Tape_B ,122
 UAVS   , Tape_B ,400
 UBOT   , Tape_B ,109
 UBT    , Tape_B ,1900
 UCI    , Tape_B ,100
 UCO    , Tape_B ,105771
 UCON   , Tape_B ,100
 UDN    , Tape_B ,300
 UDOW   , Tape_B ,14839
 UEC    , Tape_B ,1600
 UGA    , Tape_B ,100
 UGAZ   , Tape_B ,63953
 UGL    , Tape_B ,2988
 UNG    , Tape_B ,13847
 UNL    , Tape_B ,100
 UPRO   , Tape_B ,39645
 URA    , Tape_B ,146
 URE    , Tape_B ,1700
 URG    , Tape_B ,3800
 URR    , Tape_B ,202
 URTH   , Tape_B ,20
 URTY   , Tape_B ,311
 USAS   , Tape_B ,4211
 USCI   , Tape_B ,4983
 USD    , Tape_B ,569
 USFR   , Tape_B ,95618
 USHY   , Tape_B ,18708
 USL    , Tape_B ,300
 USMF   , Tape_B ,1470
 USMV   , Tape_B ,44627
 USO    , Tape_B ,578058
 USOU   , Tape_B ,100
 USRT   , Tape_B ,1050
 USTB   , Tape_B ,100
 USVM   , Tape_B ,121
 UTES   , Tape_B ,100
 UTG    , Tape_B ,2412
 UTSL   , Tape_B ,177
 UUP    , Tape_B ,75381
 UUUU   , Tape_B ,10039
 UVXY   , Tape_B ,217160
 UWT    , Tape_B ,93216
 UYG    , Tape_B ,493
 UYM    , Tape_B ,100
 VAW    , Tape_B ,623
 VB     , Tape_B ,4832
 VBK    , Tape_B ,2752
 VBR    , Tape_B ,1596
 VCR    , Tape_B ,825
 VDC    , Tape_B ,3017
 VDE    , Tape_B ,5235
 VEA    , Tape_B ,141996
 VEU    , Tape_B ,30079
 VFH    , Tape_B ,7164
 VFLQ   , Tape_B ,100
 VFMF   , Tape_B ,100
 VGK    , Tape_B ,75793
 VGT    , Tape_B ,2730
 VGZ    , Tape_B ,808
 VHC    , Tape_B ,5071
 VHT    , Tape_B ,2594
 VIDI   , Tape_B ,1800
 VIG    , Tape_B ,21223
 VIOG   , Tape_B ,596
 VIOO   , Tape_B ,1144
 VIOV   , Tape_B ,475
 VIS    , Tape_B ,314
 VISI   , Tape_B ,966
 VIXM   , Tape_B ,970
 VIXY   , Tape_B ,142878
 VKI    , Tape_B ,100
 VLUE   , Tape_B ,5997
 VNLA   , Tape_B ,847
 VNM    , Tape_B ,6429
 VNQ    , Tape_B ,23819
 VNRX   , Tape_B ,1858
 VO     , Tape_B ,12898
 VOE    , Tape_B ,814
 VOO    , Tape_B ,23463
 VOOG   , Tape_B ,3666
 VOOV   , Tape_B ,3418
 VOT    , Tape_B ,2841
 VOX    , Tape_B ,2986
 VPL    , Tape_B ,24418
 VPU    , Tape_B ,4559
 VRAI   , Tape_B ,2033
 VRP    , Tape_B ,200
 VSGX   , Tape_B ,899
 VSS    , Tape_B ,3321
 VT     , Tape_B ,46329
 VTEB   , Tape_B ,1032
 VTI    , Tape_B ,23596
 VTV    , Tape_B ,17462
 VUG    , Tape_B ,12236
 VV     , Tape_B ,1974
 VWO    , Tape_B ,108272
 VXF    , Tape_B ,3573
 VXX    , Tape_B ,598307
 VXZ    , Tape_B ,400
 VYM    , Tape_B ,8536
 WANT   , Tape_B ,100
 WBIB   , Tape_B ,77
 WBIT   , Tape_B ,504
 WDIV   , Tape_B ,1863
 WDRW   , Tape_B ,30
 WEAT   , Tape_B ,1556
 WIL    , Tape_B ,100
 WIP    , Tape_B ,107
 WPS    , Tape_B ,500
 WTMF   , Tape_B ,7440
 WYY    , Tape_B ,500
 XAR    , Tape_B ,2025
 XBI    , Tape_B ,21870
 XES    , Tape_B ,11404
 XHB    , Tape_B ,17198
 XLB    , Tape_B ,113143
 XLC    , Tape_B ,34735
 XLE    , Tape_B ,189097
 XLF    , Tape_B ,1031724
 XLG    , Tape_B ,4348
 XLI    , Tape_B ,168875
 XLK    , Tape_B ,118363
 XLP    , Tape_B ,173969
 XLRE   , Tape_B ,40598
 XLU    , Tape_B ,153545
 XLV    , Tape_B ,130438
 XLY    , Tape_B ,43290
 XME    , Tape_B ,33496
 XMLV   , Tape_B ,3917
 XMMO   , Tape_B ,369
 XNTK   , Tape_B ,102
 XOP    , Tape_B ,310391
 XPH    , Tape_B ,808
 XRT    , Tape_B ,109018
 XSD    , Tape_B ,4333
 XSHD   , Tape_B ,2
 XSLV   , Tape_B ,617
 XSOE   , Tape_B ,907
 XSW    , Tape_B ,28
 XTN    , Tape_B ,301
 XVZ    , Tape_B ,300
 XWEB   , Tape_B ,27
 XXII   , Tape_B ,27583
 YANG   , Tape_B ,2012
 YCBD   , Tape_B ,1400
 YINN   , Tape_B ,22101
 YMLP   , Tape_B ,4761
 YOLO   , Tape_B ,313
 YUMA   , Tape_B ,200
 ZMLP   , Tape_B ,200
 ZROZ   , Tape_B ,213
